"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medzihradne","http://www.w3.org/2000/01/rdf-schema#label","Medzihradne"
"http://hu.dbpedia.org/resource/Medzihradne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Medzihradne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Medzihradne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsókubin"
"http://hu.dbpedia.org/resource/Medzihradne","http://dbpedia.org/ontology/wikiPageID",1644059
"http://hu.dbpedia.org/resource/Medzihradne","http://dbpedia.org/ontology/wikiPageRevisionID",21521348
"http://hu.dbpedia.org/resource/Medzihradne","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsókubin"
"http://hu.dbpedia.org/resource/Medzihradne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Medzihradne?oldid=21521348&ns=0"
"http://hu.dbpedia.org/resource/Medzihradne","http://dbpedia.org/ontology/wikiPageLength",136
"http://hu.dbpedia.org/resource/Medzihradne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Medzihradne"
"http://hu.wikipedia.org/wiki/Medzihradne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Medzihradne"
