"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","2012-es férfi torna-Európa-bajnokság"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jw_00n"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_a_tornában"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",944657
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",20975933
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffgym.com/applications/montpellier2012/EN/index.html"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.longinestiming.com/File/Download%3Fid=00000B0201FFFFFFFFFFFFFFFFFFFF02"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izland"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grúzia"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország"
"http://hu.dbpedia.org/resource/2012-es_férfi_torna-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus"
