"subject","predicate","object"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/2000/01/rdf-schema#label","La Meignanne"
"http://hu.dbpedia.org/resource/La_Meignanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maine-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/La_Meignanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/La_Meignanne","http://dbpedia.org/ontology/wikiPageID",1306236
"http://hu.dbpedia.org/resource/La_Meignanne","http://dbpedia.org/ontology/wikiPageRevisionID",17682160
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maine-et-Loire"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/La_Meignanne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/La_Meignanne","http://dbpedia.org/ontology/abstract","La Meignanne település Franciaországban, Maine-et-Loire megyében. Lakosainak száma 2261 fő (2018. január 1.). +/- La Meignanne Saint-Clément-de-la-Place, La Membrolle-sur-Longuenée, Le Plessis-Macé, Montreuil-Juigné, Avrillé, Beaucouzé és Saint-Lambert-la-Potherie községekkel határos."
"http://hu.dbpedia.org/resource/La_Meignanne","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/La_Meignanne?oldid=17682160&ns=0"
"http://hu.dbpedia.org/resource/La_Meignanne","http://dbpedia.org/ontology/wikiPageLength",1497
"http://hu.dbpedia.org/resource/La_Meignanne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/La_Meignanne"
"http://hu.wikipedia.org/wiki/La_Meignanne","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/La_Meignanne"
