"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Szőcs Mihály"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozsdolaiak"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_drámaírók"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://dbpedia.org/ontology/wikiPageID",1022033
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23807539
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://xmlns.com/foaf/0.1/name","Szőcs Mihály"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/műfaj","próza, színmű"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/név","Szőcs Mihály"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/születésiDátum",1894
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ozsdola"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kézdivásárhely"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://dbpedia.org/ontology/abstract","Szőcs Mihály (Ozsdola, 1894. március 30. – Kézdivásárhely, ?) erdélyi magyar pedagógiai író, színdarabíró."
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szőcs_Mihály?oldid=23807539&ns=0"
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://dbpedia.org/ontology/wikiPageLength",2272
"http://hu.dbpedia.org/resource/Szőcs_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szőcs_Mihály"
"http://hu.wikipedia.org/wiki/Szőcs_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szőcs_Mihály"
