"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Az 1994. évi téli olimpia magyarországi résztvevőinek listája"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994._évi_téli_olimpiai_játékok"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageID",802121
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22710457
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/HUN/winter/1994/%7Ctitle=Hungary"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110726163821/http:/www.sports-reference.com/olympics/countries/HUN/winter/1994/%7Carchivedate=2011-07-26"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/teli-olimpiai-jatekok/1994-lillehammer%7Ctitle="
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ábc"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/abstract","Az 1994. évi téli olimpiai játékokon a magyar csapat tagjaként 5 férfi és 11 női sportoló vett részt. Az olimpia műsorán szereplő tizenkét sportág ill. szakág közül ötben indult magyar versenyző. A magyarországi résztvevők száma az egyes sportágakban ill. szakágakban a következő (zárójelben a magyar indulókkal rendezett versenyszámok száma, kiemelve az egyes oszlopokban előforduló legmagasabb érték, vagy értékek):"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája?oldid=22710457&ns=0"
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://dbpedia.org/ontology/wikiPageLength",14486
"http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája"
"http://hu.wikipedia.org/wiki/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1994._évi_téli_olimpia_magyarországi_résztvevőinek_listája"
