"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagy Péter (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",319894
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",23345215
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_Péter_(egyértelműsítő_lap)?oldid=23345215&ns=0"
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Soroksári_HC","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagy_Péter","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Peter_Nagy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagy_Péter_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_Péter_(egyértelműsítő_lap)"
