"subject","predicate","object"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/2000/01/rdf-schema#label","Verebélyi Imre"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://dbpedia.org/ontology/wikiPageID",1724411
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://dbpedia.org/ontology/wikiPageRevisionID",23043674
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kozszov.org.hu/dokumentumok/UMK/UMK_2014_3/13_portre_Verebelyi.pdf"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://dbpedia.org/ontology/wikiPageExternalLink","https://kuria-birosag.hu/sites/default/files/sajto/verebelyiimre-ujmagyarkozig-2014-2.pdf"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://dbpedia.org/ontology/abstract","Verebélyi Imre (1944. július 21. - ) magyar jogász, jogtudós, az államigazgatási jog kíváló művelője."
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Verebélyi_Imre?oldid=23043674&ns=0"
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://dbpedia.org/ontology/wikiPageLength",3151
"http://hu.dbpedia.org/resource/Verebélyi_Imre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Verebélyi_Imre"
"http://hu.wikipedia.org/wiki/Verebélyi_Imre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Verebélyi_Imre"
