"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pedro_Paulo_Requena"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/2000/01/rdf-schema#label","Pedro Paulo Requena"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_labdarúgók"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Limaiak"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/wikiPageID",1237342
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/wikiPageRevisionID",23205066
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/pedro-requena/profil/spieler/122114"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-perui_focista"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_perui_CA-keret"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Total_Chalaco_FC"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/klubOrszág","Peru"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/mezszám",14
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Peru"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/abstract","Pedro Paulo Requena Cisneros (Lima, 1994. január 24. –) perui labdarúgó, az hátvédje."
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CD_Universidad_César_Vallejo"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Total_Chalaco_FC"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Lima"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pedro_Paulo_Requena?oldid=23205066&ns=0"
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Pedro_Paulo_Requena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pedro_Paulo_Requena"
"http://hu.wikipedia.org/wiki/Pedro_Paulo_Requena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pedro_Paulo_Requena"
