"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://www.w3.org/2000/01/rdf-schema#label","Sörtés bokorcsiga"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f66x4"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűfajok"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüdőscsigák"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_csigái"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://dbpedia.org/ontology/wikiPageID",1132681
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://dbpedia.org/ontology/wikiPageRevisionID",22668408
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/156864/0"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animalbase.uni-goettingen.de/zooweb/servlet/AnimalBase/home/species%3Fid=1327"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/name","Sörtés bokorcsiga"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/wikicommons","Trochulus hispidus"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Csigák"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/familia","Hygromiidae"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tüdőscsigák"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Valódi_csigák"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Héjasok"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Heterobranchia"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/wikispecies","Trochulus hispidus"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/binomial","Trochulus hispidus"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/binomialAuthority","Linneaus, 1758"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Trochulus"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/infraordo","Stylommatophora"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Sörtés_bokorcsiga","http://hu.dbpedia.org/property/subfamilia","Hygromiinae"
