"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Lappland tartomány"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01b3gm"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_történelmi_tartományai"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://dbpedia.org/ontology/wikiPageID",6813
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",23089227
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040905230125/http:/turism.norrbotten.se/"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország_tartományai"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://dbpedia.org/ontology/abstract","Lappland (Lappföld) egyik történelmi tartománya volt. Szomszédai Jämtland, Ångermanland, Västerbotten és Österbotten tartományok. 1809-ben két részre szakadt: egy svéd és egy finn részre."
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lappland_tartomány?oldid=23089227&ns=0"
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://dbpedia.org/ontology/wikiPageLength",2612
"http://hu.dbpedia.org/resource/Lappland_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lappland_tartomány"
"http://hu.dbpedia.org/resource/Norrbotten_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lappland_tartomány"
"http://hu.dbpedia.org/resource/Västerbotten_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Lappland_tartomány"
"http://hu.wikipedia.org/wiki/Lappland_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lappland_tartomány"
