"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/2000/01/rdf-schema#label","Avgusztin Ivanovics Volosin"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05prtp"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kommunizmus_üldözöttjei"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_egyházi_személyek"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rutének"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politikai_foglyok"
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://dbpedia.org/ontology/wikiPageID",572246
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://dbpedia.org/ontology/wikiPageRevisionID",23706320
"http://hu.dbpedia.org/resource/Avgusztin_Ivanovics_Volosin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtaki.hu/docs/fedinec_csilla_iratok_a_karpataljai_magyarsag_tortenetehez/fedinec_csilla_iratok_eletrajzok.pdf"
