"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://www.w3.org/2000/01/rdf-schema#label","Ian Mahinmi"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06pgq9"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kosárlabdázók"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erőcsatárok"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afroamerikaiak"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://dbpedia.org/ontology/wikiPageID",496472
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://dbpedia.org/ontology/wikiPageRevisionID",23780295
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/playerfile/ian_mahinmi/"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/kép","Ian Mahinmi 1 cropped.jpg"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/magasság","371.0"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/név","Ian Mahinmi"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/születésiHely","Rouen,"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/tömeg","245.0"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dallas_Mavericks"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Élan_Béarnais_Pau-Orthez"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/STB_Le_Havre"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Washington_Wizards"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Indiana_Pacers"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/San_Antonio_Spurs"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Center_(kosárlabda)"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Erőcsatár"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/draftCsapat","http://hu.dbpedia.org/resource/San_Antonio_Spurs"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/draftHelyezés",28
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/draftÉve",2005
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/elismerések","NBA-bajnok"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/elismerések","Francia Kupa"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/liga","francia"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/National_Basketball_Association"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/mezszám",28
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://hu.dbpedia.org/property/profil","http://www.nba.com/playerfile/ian_mahinmi/"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://dbpedia.org/ontology/abstract","Ian Mahinmi (Rouen , 1986. november 5. –) francia profi kosárlabdázó, aki legutóbb az NBA-ben szereplő Washington Wizards csapatában játszott."
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ian_Mahinmi?oldid=23780295&ns=0"
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://dbpedia.org/ontology/wikiPageLength",3213
"http://hu.dbpedia.org/resource/Ian_Mahinmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ian_Mahinmi"
"http://hu.wikipedia.org/wiki/Ian_Mahinmi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ian_Mahinmi"
