"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arámi_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Nabateus_ábécé"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Nabateus ábécé"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h1mr"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nabatea"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábécék"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://dbpedia.org/ontology/wikiPageID",798034
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",21904148
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sémi_figy"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/iso","nbat"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/kép","Signature Shudu Louvre AO4991.jpg"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/képaláírás","„Sudu, a kézműves” bazaltba vésett felirattöredéke"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/név","nabateus ábécé"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/típus","mássalhangzó-írás"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/irány","jobbról balra"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Nabateus_nyelv"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/4._század"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/időszak","http://hu.dbpedia.org/resource/I._e._2._század"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Arámi_ábécé"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Ókánaánita_ábécé"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Arab_ábécé"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://hu.dbpedia.org/property/típusleírás","http://hu.dbpedia.org/resource/Betűírás"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://dbpedia.org/ontology/abstract","A nabateus ábécé a leírására szolgáló („abdzsad”). A nabateusok alakították ki az i. e. 2. században saját használatra az arámi ábécéből, annak leszármazottjából, a szír ábécéből, bár egyes elemeiben az ókánaánita ábécé is megjelenik, mint például az alaph esetében. A petrai épületek és sírok feliratait ezzel az írástípussal készítették. A 4. században használatát északon a héber ábécé, délen az arab írás váltotta fel."
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nabateus_ábécé?oldid=21904148&ns=0"
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://dbpedia.org/ontology/wikiPageLength",7262
"http://hu.dbpedia.org/resource/Nabateus_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nabateus_ábécé"
"http://hu.dbpedia.org/resource/Szír_ábécé","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Nabateus_ábécé"
"http://hu.dbpedia.org/resource/Nabateus_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nabateus_ábécé"
"http://hu.wikipedia.org/wiki/Nabateus_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nabateus_ábécé"
