"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://www.w3.org/2000/01/rdf-schema#label","Felsődacsólám"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://dbpedia.org/ontology/wikiPageID",48263
"http://hu.dbpedia.org/resource/Felsődacsólám","http://dbpedia.org/ontology/wikiPageRevisionID",21618879
"http://hu.dbpedia.org/resource/Felsődacsólám","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-413365&pos_y=-1275280&size=full&lang=sk&sipka=1&name=Da%E8ov%20Lom%2C%20Ve%BEk%FD%20Krt%ED%9A"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=394"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://dbpedia.org/ontology/abstract","Felsődacsólám (szlovákul: Horný Dačov Lom) Dacsólám településrésze, korábban önálló falu Szlovákiában, a Besztercebányai kerületben, a Nagykürtösi járásban."
"http://hu.dbpedia.org/resource/Felsődacsólám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felsődacsólám?oldid=21618879&ns=0"
"http://hu.dbpedia.org/resource/Felsődacsólám","http://dbpedia.org/ontology/wikiPageLength",1090
"http://hu.dbpedia.org/resource/Felsődacsólám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felsődacsólám"
"http://hu.wikipedia.org/wiki/Felsődacsólám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felsődacsólám"
