"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pražnica","http://www.w3.org/2000/01/rdf-schema#label","Pražnica"
"http://hu.dbpedia.org/resource/Pražnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brač_települései"
"http://hu.dbpedia.org/resource/Pražnica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Split-Dalmácia_megye_települései"
"http://hu.dbpedia.org/resource/Pražnica","http://dbpedia.org/ontology/wikiPageID",1424633
"http://hu.dbpedia.org/resource/Pražnica","http://dbpedia.org/ontology/wikiPageRevisionID",22785613
"http://hu.dbpedia.org/resource/Pražnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzo-pucisca.hr/praznica-2/%3Flang=hr"
"http://hu.dbpedia.org/resource/Pražnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.croatia.org/crown/croatians/www.croatians.com/praznica.htm"
"http://hu.dbpedia.org/resource/Pražnica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pucisca.hr"
"http://hu.dbpedia.org/resource/Pražnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113171617/http:/braconline.com.hr/index.php%3Foption=com_content&view=article&id=363"
"http://hu.dbpedia.org/resource/Pražnica","http://xmlns.com/foaf/0.1/name","Pražnica"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Split-Dalmácia_megye"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/név","Pražnica"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/szélességiFok",43
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/url","http://www.tzo-pucisca.hr/praznica-2/%3Flang=hr"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/url","http://www.croatia.org/crown/croatians/www.croatians.com/praznica.htm"
"http://hu.dbpedia.org/resource/Pražnica","http://hu.dbpedia.org/property/megye","Split-Dalmácia"
