"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/2000/01/rdf-schema#label","III. Tukulti-apil-ésarra"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j0d4"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babiloni_királyok"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_királyok"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://dbpedia.org/ontology/wikiPageID",71777
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://dbpedia.org/ontology/wikiPageRevisionID",22517651
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://xmlns.com/foaf/0.1/name","Asszír király"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://xmlns.com/foaf/0.1/name","III. Tukulti-apil-ésarra"
"http://hu.dbpedia.org/resource/III._Tukulti-apil-ésarra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
