"subject","predicate","object"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://www.w3.org/2000/01/rdf-schema#label","Obi (selyemöv)"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/wikiPageID",1629284
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/wikiPageRevisionID",22079438
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kyotokimono-rental.com/en/column/kimono-obi-in-japan.html"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160428184308/http:/japanstore.jp/blog/obi-traditional-japanese-clothing/"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://japanese-kimono.net/obi-history/"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190501102300/https:/okiobi.com/p/what-is-an-obi"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/abstract","Az obi (帯、おび) egy selyemöv, amit tradicionális japán öltözeteknél, a harcművészetben használt egyenruhánál figyelhetünk meg, emellett része a kimonónak is. Ezenkívül láthatjuk a falakon díszítésként vagy akár különböző kiegészítőket is készítenek az anyagából. Sokféle obit különböztethetünk meg, melyet főként nők viselnek. Szélessége lehet 10-30 centiméter és hosszúsága elérheti a 4 métert is. A formálisabb típusú obi akár meghaladhatja magának a kimonónak is az árát, mivel minden hímzést kézzel készítenek rajta. Már évtizedek óta a japán nők sokkal praktikusabbnak, kényelmesebbnek és gazdaságosabbnak találják a nyugati típusú ruhákat. Ezért a mai modern japán nők mindennapi életének nem szerves része az obi. Manapság általában bizonyos ceremóniákhoz, esküvőkhöz és fesztiválokhoz veszik fel a kimonót és a hozzátartozó obit. Emiatt évente egyre kevesebb obi készül, így igazi különlegességnek számítanak. A legritkább és legdrágább obi a maru obi. Az obit többféleképpen lehet kategóriákba sorolni, például fontos a stílusa, anyaga és az, hogy milyen események alkalmával használják, ugyanis az informálisabb obik keskenyebbek és rövidebbek."
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Obi_(selyemöv)?oldid=22079438&ns=0"
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://dbpedia.org/ontology/wikiPageLength",13495
"http://hu.dbpedia.org/resource/Obi_(selyemöv)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Obi_(selyemöv)"
"http://hu.wikipedia.org/wiki/Obi_(selyemöv)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Obi_(selyemöv)"
