"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Ardwick_AFC_1891–1892-es_szezonja","http://hu.dbpedia.org/property/bajnokságCímke","http://hu.dbpedia.org/resource/Football_Alliance"
"http://hu.dbpedia.org/resource/Football_Alliance","http://www.w3.org/2000/01/rdf-schema#label","Football Alliance"
"http://hu.dbpedia.org/resource/Football_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t6ws"
"http://hu.dbpedia.org/resource/Football_Alliance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Football_Alliance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgás"
"http://hu.dbpedia.org/resource/Football_Alliance","http://dbpedia.org/ontology/wikiPageID",733213
"http://hu.dbpedia.org/resource/Football_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",22008805
"http://hu.dbpedia.org/resource/Football_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_Alliance_szezonok"
"http://hu.dbpedia.org/resource/Football_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Football_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Football_Alliance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Football_Alliance","http://dbpedia.org/ontology/abstract","A Football Alliance egy már megszűnt angol labdarúgó-bajnokság, melyet 1889-ben hoztak létre a The Football League riválisaként. Hasonlóan a rivális ligához, tizenkét csapat alkotta, és olyan csapatok vettek részt benne, mint a Manchester United (akkori nevén Newton Heath), a Stoke City vagy a Nottingham. 1892-ben szűnt meg, mikor csapatai beolvadtak a The Football League-be, ki-ki az első- vagy a másodosztályba."
"http://hu.dbpedia.org/resource/Football_Alliance","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Football_Alliance?oldid=22008805&ns=0"
"http://hu.dbpedia.org/resource/Football_Alliance","http://dbpedia.org/ontology/wikiPageLength",2856
"http://hu.dbpedia.org/resource/Football_Alliance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Football_Alliance"
"http://hu.wikipedia.org/wiki/Football_Alliance","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Football_Alliance"
