"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aro_Palace","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Astoria_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Dacia_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Fekete_Sas_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/New_York_kávéház_(Kolozsvár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Pannónia_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Park_Szálló_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_szállodái"
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://www.w3.org/2000/01/rdf-schema#label","Románia szállodái"
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://dbpedia.org/ontology/wikiPageID",1427723
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://dbpedia.org/ontology/wikiPageRevisionID",18221346
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szállodák"
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://www.w3.org/2004/02/skos/core#prefLabel","Románia szállodái"
"http://hu.dbpedia.org/resource/Kategória:Románia_szállodái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_szállodái?oldid=18221346&ns=14"
