"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserepeshéjúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Féregcsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Héjasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Csigák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Fejlábúak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Kagylók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://www.w3.org/2000/01/rdf-schema#label","Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://dbpedia.org/ontology/wikiPageID",147582
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://dbpedia.org/ontology/wikiPageRevisionID",14080341
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gerinctelenek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://www.w3.org/2004/02/skos/core#prefLabel","Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Puhatestűek?oldid=14080341&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Puhatestűek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Sima_agyarcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Szegélyes_bogárcsiga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Szárnyascsigák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Ásólábúak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Malakológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Ehető_puhatestűek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestű-rendszertan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
"http://hu.dbpedia.org/resource/Kategória:Puhatestűek_kontinensek_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Puhatestűek"
