"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Texasi_Köztársaság"
"http://hu.dbpedia.org/resource/Albert_Sidney_Johnston","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Texasi_Köztársaság"
"http://hu.dbpedia.org/resource/Az_Alamo-erőd_ostroma","http://hu.dbpedia.org/property/másikFél","http://hu.dbpedia.org/resource/Texasi_Köztársaság"
"http://hu.dbpedia.org/resource/Benjamin_McCulloch","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Texasi_Köztársaság"
"http://hu.dbpedia.org/resource/Benjamin_McCulloch","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Texasi_Köztársaság"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Texasi_Köztársaság"
"http://hu.dbpedia.org/resource/Mirabeau_B._Lamar","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Texasi_Köztársaság"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Texasi Köztársaság"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c5n"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_történelme"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_és_Mexikó_kapcsolatai"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://dbpedia.org/ontology/wikiPageID",416699
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23542808
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sonofthesouth.net/texas/"
"http://hu.dbpedia.org/resource/Texasi_Köztársaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031015424/http:/www.texas.gov/category.jsp%3FcategoryId=1.4"
