"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/2000/01/rdf-schema#label","Tom Sawyer, a detektív"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wx00"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/wikiPageID",978720
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/wikiPageRevisionID",23126016
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar1.oszk.hu/LVbin/LibriVision/lv_view_records.html"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://xmlns.com/foaf/0.1/name","Tom Sawyer, a detektív"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/author","Mark Twain"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/előző","Tom Sawyer léghajón"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/eredetiCím","Tom Sawyer, Detective"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/fordító","Dezsényi Katalin"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/magyarKiadásDátuma",1985
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/magyarKiadó","Móra Ferenc Ifjúsági Könyvkiadó"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/műfaj","ifjúsági regény"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/név","Tom Sawyer, a detektív"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/oldalak",174
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/publisher","Móra Ferenc Ifjúsági Könyvkiadó, Budapest"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/szerző","Mark Twain"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/title","Tom Sawyer, a detektív"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/year",1985
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://hu.dbpedia.org/property/illusztrátor","Diósi Katalin"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/abstract","A Tom Sawyer, a detektív Mark Twain amerikai író 1896-os regénye. Magyarországon az 1894-ben írt Tom Sawyer léghajón című regénnyel együtt jelent meg."
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/numberOfPages",174
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Mark_Twain"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tom_Sawyer_léghajón"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Sawyer,_a_detektív?oldid=23126016&ns=0"
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Sawyer,_a_detektív"
"http://hu.wikipedia.org/wiki/Tom_Sawyer,_a_detektív","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tom_Sawyer,_a_detektív"
