"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abbos_Atoyev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Adolfo_Horta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Albert_Sevketovics_Szelimov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszandar_Hrisztov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszandr_Boriszovics_Lebzjak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszandr_Ivanovics_Maletyin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszandr_Vjacseszlavovics_Alekszejev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszandr_Vlagyimirovics_Povetkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszej_Viktorovics_Tyiscsenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alekszej_Vlagyimirovics_Lezin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Alfredo_Duvergel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Amatőr_ökölvívó-világbajnokok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Andrej_Nyikolajevics_Gogolev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Ariel_Hernández","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Artur_Aszilbekovics_Beterbijev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Ağası_Məmmədov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Bolat_Zsumagyilov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Clemente_Russo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Cou_Si-ming","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Daniel_Petrov_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Davidson_Andeh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Demetrius_Andrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Diógenes_Luna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Domenico_Valentino","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Erdei_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Erislandy_Lara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Frankie_Gavin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Félix_Savón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Galib_Zsafarov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyjevics_Golovkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Giorgi_Kandelaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Guillermo_Rigondeaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Henry_Maske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Howard_Davis_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Héctor_Vinent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Ivajlo_Marinov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Jerdosz_Zsanabergenov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Jevgenyij_Mihajlovics_Makarenko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Jorge_Hernández_Padrón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/José_Gómez_Mustelier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Juan_Carlos_Lemus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Juan_Hernández_Sierra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Jurij_Jakovlevics_Arbacsakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Jérôme_Thomas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Kelcie_Banks","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Kenneth_Gould","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Kovács_István_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Leonard_Doroftei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Lorenzo_Aragón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Lunka_Zoltán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Maikro_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Marco_Rudolph","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Marian_Simion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Mario_Kindelán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Mate_Parlov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Matvej_Georgijevics_Korobov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/McWilliams_Arroyo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Michael_Bennett_(ökölvívó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Muhammadqodir_Abdullayev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Odlanier_Solís","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Oleg_Elekpajevics_Szaitov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Olekszandr_Hennagyijovics_Jahubkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Pablo_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Raimkul_Hudojnazarovics_Malahbekov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Ramaz_Paliani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Ramón_Garbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Raushee_Warren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnokok_(amatőr_ökölvívás)"
