"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diafra_Sakho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Edmond_Baraffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Ernest_Schultz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Boulogne labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://dbpedia.org/ontology/wikiPageID",607130
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16284328
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Boulogne labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Boulogne_labdarúgói?oldid=16284328&ns=14"
"http://hu.dbpedia.org/resource/Lucien_Leduc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Matt_Moussilou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Mustapha_Yatabaré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Nicolas_Marin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/N’Golo_Kanté","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/René_Marsiglia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Robert_Dewilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Ryszard_Szymczak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Steeven_Ribéry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Steven_Mouyokolo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
"http://hu.dbpedia.org/resource/Zargo_Touré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Boulogne_labdarúgói"
