"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegolius","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Afrikai_erdeibagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Afrikai_halászbagoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Afrikai_uhu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Amazóniai_törpekuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Amerikai_uhu","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Andamáni_füleskuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Andoki_törpekuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Anjouan-szigeti_füleskuvik","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Asio","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Asioninae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Athene","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bagolyfélék"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://www.w3.org/2000/01/rdf-schema#label","Bagolyfélék"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzvg"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bagolyfélék"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éjszaka"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://dbpedia.org/ontology/wikiPageID",82253
"http://hu.dbpedia.org/resource/Bagolyfélék","http://dbpedia.org/ontology/wikiPageRevisionID",23870294
"http://hu.dbpedia.org/resource/Bagolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177854"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List10.html%23strigiformes"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/name","Bagolyfélék"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/image","The Owlet.jpg"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Hindu_füleskuvik"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/familia","Bagolyfélék"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/familiaAuthority","Leach, 1820"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/subdivision","*Striginae
*Surniinae
*Asioninae"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/subdivisionRanks","Alcsaládok és nemek"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Bagolyfélék","http://hu.dbpedia.org/property/wikicommonscat","Strigidae"
