"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2:US"
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ggzz"
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://dbpedia.org/ontology/wikiPageID",35571
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://dbpedia.org/ontology/wikiPageRevisionID",22109856
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://dbpedia.org/ontology/abstract","Az ISO 3166-2:US egy definiáló ISO szabvány; az ISO 3166-2 szabvány területeket és településeket leíró kódjai közül az Egyesült Államokra vonatkozók tartoznak ide. A kód utolsó két betűje (az UM kivételével) megegyezik az Államokban használatos postai rövidítéssel."
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_3166-2:US?oldid=22109856&ns=0"
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://dbpedia.org/ontology/wikiPageLength",4687
"http://hu.dbpedia.org/resource/ISO_3166-2:US","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_3166-2:US"
"http://hu.wikipedia.org/wiki/ISO_3166-2:US","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_3166-2:US"
