"subject","predicate","object"
"http://hu.dbpedia.org/resource/Girlfriend_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Best_Damn_Thing"
"http://hu.dbpedia.org/resource/Goodbye_Lullaby","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Best_Damn_Thing"
"http://hu.dbpedia.org/resource/Hot_(Avril_Lavigne-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Best_Damn_Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/2000/01/rdf-schema#label","The Best Damn Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d63vd"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avril_Lavigne-albumok"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://dbpedia.org/ontology/wikiPageID",155916
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://dbpedia.org/ontology/wikiPageRevisionID",22862053
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Avril_Lavigne"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/cím","The Best Damn Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Avril_Lavigne"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/előző","Under My Skin"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/hossz","2427.0"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/jelenlegi","The Best Damn Thing"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/RCA_Records"
"http://hu.dbpedia.org/resource/The_Best_Damn_Thing","http://hu.dbpedia.org/property/következő",""
