"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://www.w3.org/2000/01/rdf-schema#label","Sóskútfalu"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://dbpedia.org/ontology/wikiPageID",20050
"http://hu.dbpedia.org/resource/Sóskútfalu","http://dbpedia.org/ontology/wikiPageRevisionID",22812513
"http://hu.dbpedia.org/resource/Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110915030117/http:/www.austriasites.com/sued-bgld/sulz.htm"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090724083730/http:/www.gerersdorf-sulz.at/"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sóskútfalu","http://xmlns.com/foaf/0.1/name","Sóskútfalu"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/név","Sóskútfalu"
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/szélességiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Sóskútfalu","http://hu.dbpedia.org/property/szélességiÍvperc",4
