"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bothaiak","http://www.w3.org/2000/01/rdf-schema#label","Bothaiak"
"http://hu.dbpedia.org/resource/Bothaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Bothaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nelvaan"
"http://hu.dbpedia.org/resource/Bothaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Bothaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kothlis"
"http://hu.dbpedia.org/resource/Bothaiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bothawui"
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/wikiPageID",1002363
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/wikiPageRevisionID",22917348
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Bothan"
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/explore/encyclopedia/groups/"
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=bothan&hl=hu&tbo=u&tbm=isch&source=univ&sa=X&ei=aXAjUZXZMs3NswaP34CgCA&ved=0CE8QsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605112121/http:/starwars.wikia.com/wiki/Category:Sentient_species_by_name"
"http://hu.dbpedia.org/resource/Bothaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bothaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bothaiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/abstract","A bothaiak vagy bothanok a Csillagok háborúja elképzelt univerzumának egyik értelmes népe, ami a Bothawui nevű bolygón él."
"http://hu.dbpedia.org/resource/Bothaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bothaiak?oldid=22917348&ns=0"
"http://hu.dbpedia.org/resource/Bothaiak","http://dbpedia.org/ontology/wikiPageLength",3198
"http://hu.dbpedia.org/resource/Bothaiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bothaiak"
"http://hu.dbpedia.org/resource/Bothai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bothaiak"
"http://hu.dbpedia.org/resource/Bothan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bothaiak"
"http://hu.dbpedia.org/resource/Bothanok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bothaiak"
"http://hu.wikipedia.org/wiki/Bothaiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bothaiak"
