"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lema_Mabidi"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/2000/01/rdf-schema#label","Lema Mabidi"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ymh4"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongói_labdarúgók"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Vita_Club_labdarúgói"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/wikiPageID",1167842
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/wikiPageRevisionID",17972429
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/lema-mabidi/profil/spieler/203604"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_Kongói_DK_ANK-keret"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/név","Lema Mabidi"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/teljesNév","Lema Chikito Mabidi"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sharks_XI_FC"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/klubOrszág","Tunézia"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/klubOrszág","Kongói DK"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/klubfriss",2015-01-22
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/mezszám",5
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kinshasa"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/válfriss",2015-01-22
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kongói_DK_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/válogatottOrszág","Kongói DK"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/abstract","Lema Chikito Mabidi (Kinshasa, 1993. június 11. –) kongói DK válogatott labdarúgó, aki jelenleg a játékosa."
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/birthName","Lema Chikito Mabidi"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sharks_XI_FC"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AS_Vita_Club"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Sfaxien"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Kongói_Demokratikus_Köztársaság"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lema_Mabidi?oldid=17972429&ns=0"
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://dbpedia.org/ontology/wikiPageLength",1822
"http://hu.dbpedia.org/resource/Lema_Mabidi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lema_Mabidi"
"http://hu.wikipedia.org/wiki/Lema_Mabidi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lema_Mabidi"
