"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jukhö","http://www.w3.org/2000/01/rdf-schema#label","Jukhö"
"http://hu.dbpedia.org/resource/Jukhö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz0r1"
"http://hu.dbpedia.org/resource/Jukhö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_ételek"
"http://hu.dbpedia.org/resource/Jukhö","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Húsok"
"http://hu.dbpedia.org/resource/Jukhö","http://dbpedia.org/ontology/wikiPageID",1242445
"http://hu.dbpedia.org/resource/Jukhö","http://dbpedia.org/ontology/wikiPageRevisionID",20204676
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_gasztronómia"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/kép","Korean.food-Yukhoe-01.jpg"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/képaláírás","Jukhö, a tetején tojássárgájával díszítve"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hö"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Korea_(történelmi)"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Marhahús"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szezámolaj"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Vöröshagyma"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Szójaszósz"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fekete_bors"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Cukor"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Fokhagyma"
"http://hu.dbpedia.org/resource/Jukhö","http://hu.dbpedia.org/property/fűszerek","http://hu.dbpedia.org/resource/Só"
"http://hu.dbpedia.org/resource/Jukhö","http://dbpedia.org/ontology/abstract","A jukhö (hangul: 육회, handzsa: 肉膾, RR: yukhoe) a koreai változata. Darált, nyers marhahús fűszeres szósszal."
"http://hu.dbpedia.org/resource/Jukhö","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jukhö?oldid=20204676&ns=0"
"http://hu.dbpedia.org/resource/Jukhö","http://dbpedia.org/ontology/wikiPageLength",2630
"http://hu.dbpedia.org/resource/Jukhö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jukhö"
"http://hu.wikipedia.org/wiki/Jukhö","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jukhö"
