"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://www.w3.org/2000/01/rdf-schema#label","A magyarországi németek elhurcolásának emléknapja"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_emberi_jogokkal_kapcsolatos_ünnepek_és_emléknapok"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függetlenségi_ünnepek,_emléknapok_és_gyásznapok"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ünnepek_januárban"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://dbpedia.org/ontology/wikiPageID",1164698
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://dbpedia.org/ontology/wikiPageRevisionID",22496881
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","http://vimeo.com/39264897/"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/117035984"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ünnep_infobox"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/kép","Elek monument deported Germans.jpg"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/képaláírás","A kitelepített németek emlékműve Eleken"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/név","A magyarországi németek elhurcolásának emléknapja"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/típus","nemzetiségi"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/keresztény","nem"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/alternatívNeve","A magyarországi németek elűzetésének emléknapja"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Január_19."
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_Szovjetunióba_hurcolt_magyar_politikai_rabok_és_kényszermunkások_emléknapja"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/kapcsolódóÜnnep","http://hu.dbpedia.org/resource/A_totalitárius_diktatúrák_áldozatainak_európai_emléknapja"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://hu.dbpedia.org/property/ünneplik","magyarországi németek"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://dbpedia.org/ontology/abstract","A magyarországi németek elhurcolásának emléknapja hivatalos magyar állami emléknap, melynek létesítéséről 2012-ben hozott határozatot az Országgyűlés. Az emléknap dátuma január 19., utalva arra, hogy 1946-ban ezen a napon kezdődött meg a magyarországi németek szervezett elűzetése, az otthonaikból kényszerrel nyugatra telepítendő első budaörsi lakosokat szállító vonatszerelvény elindításával."
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_magyarországi_németek_elhurcolásának_emléknapja?oldid=22496881&ns=0"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://dbpedia.org/ontology/wikiPageLength",10534
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_magyarországi_németek_elhurcolásának_emléknapja"
"http://hu.dbpedia.org/resource/A_magyarországi_németek_elűzetésének_emléknapja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja"
"http://hu.wikipedia.org/wiki/A_magyarországi_németek_elhurcolásának_emléknapja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_magyarországi_németek_elhurcolásának_emléknapja"
