"subject","predicate","object"
"http://hu.dbpedia.org/resource/Absolutely_Positively","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Alexandra_Burke","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Angels_Cry_(Remix)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Because_of_You_(Ne-Yo-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Can’t_B_Good","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Discipline_(Janet_Jackson-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Heavy_Rotation_(Anastacia-album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Here_I_Am_(album)","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Here_I_Am_(album)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/I_Can_Feel_You","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/In_My_Own_Words","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Loved_Me_Back_to_Life","http://hu.dbpedia.org/property/note","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Loved_Me_Back_to_Life","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Ne-Yo"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/2000/01/rdf-schema#label","Ne-Yo"
"http://hu.dbpedia.org/resource/Ne-Yo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06s7rd"
"http://hu.dbpedia.org/resource/Ne-Yo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ne-Yo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Ne-Yo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageID",534990
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageRevisionID",23573338
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulofrnb.com/%3Fp=893/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090112080247/http:/www.accessmylibrary.com/coms2/summary_0286-30904347_ITM/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2007/05/06/arts/music/06sisa.html%3Fpagewanted=2&_r=1/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm1666212/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/article_display.jsp%3Fvnu_content_id=1002154738/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.billboard.com/bbcom/esearch/article_display.jsp%3Fvnu_content_id=1002155677/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/life/music/news/2007-05-15-ne-yo_N.htm/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=11:fzfwxqysld6e~T1/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/life/music/news/2008-09-14-ne-yo-main_N.htm/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcloudstate.edu/news/pressreleases/default.asp%3FstoryID=26749%2F"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miaminewtimes.com/2006-09-07/music/slick-of-it-all/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soulofrnb.com/%3Fp=893%2F"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/news/yhif/jayz_picks/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071027083427/http:/www.vibe.com/news/news_headlines/2007/02/ne_yo_interview/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stcloudstate.edu/news/pressreleases/default.asp%3FstoryID=26749/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://xmlns.com/foaf/0.1/name","Ne-Yo"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ne-Yo"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/honlap","www.yearofthegentleman.com/"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/háttérszín","khaki"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/The_Game_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Beyoncé_Knowles"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Ghostface_Killah"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Ciara"
"http://hu.dbpedia.org/resource/Ne-Yo","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Keri_Hilson"
