"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/2000/01/rdf-schema#label","Albert svéd király"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01br1_"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburgi-ház"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_királyok"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1412-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1338-ban_született_személyek"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://dbpedia.org/ontology/wikiPageID",686741
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://dbpedia.org/ontology/wikiPageRevisionID",21828890
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://xmlns.com/foaf/0.1/name","királya"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://xmlns.com/foaf/0.1/name","Albert"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_király"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_királyok"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Magnus_norvég_király"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/halálozásiDátum",1412
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/halálozásiHely","Dobrenau, Schwerin"
"http://hu.dbpedia.org/resource/Albert_svéd_király","http://hu.dbpedia.org/property/koronázásDátuma",1364
