"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://www.w3.org/2000/01/rdf-schema#label","Disznó (állatjegy)"
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pg54"
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_asztrológia"
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://dbpedia.org/ontology/wikiPageID",305310
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://dbpedia.org/ontology/wikiPageRevisionID",22173385
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kult"
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://dbpedia.org/ontology/abstract","A kínai asztrológia a kínai kultúrában gyökeredző sok ezer éves ezoterikus hagyomány és tan, mely a világ alapelemeinek viselkedését, a természet rendjét, körforgását magyarázza. A kínai asztrológia Nyugaton elsősorban a 12 állatjegyről ismert, de ezek a horoszkópnak csak egyetlen, első közelítését jelentik. A kínai naptár ugyanis a holdfázisokra épül: a holdévben 12, nagyjából 29 és fél napos hónap van. A kerekítés kedvéért hasonlóan a nyugati naptárhoz, 6 darab 29 napos kishónap, és 6 darab 30 napos nagyhónapra tagolódik. Körülbelül 3 évenként pedig megtoldják egy kiegészítő hónappal, de ezek nem szabályosan követik egymást. A kínai holdév általában később kezdődik, mint a nyugati napév. A kínai asztrológia az időt 60 éves ciklusokra osztja, ezen belül minden év egy bizonyos Égi Törzs és egy Földi Ág kombinációjából alakul ki. Másfelől az Égi Törzsek (az elemek, sorban: Fa, Tűz, Föld, Fém, Víz mind a Yin illetve Yang formájukban) és a Földi Ágak (az állatjegyek) a holdhónapokhoz, holdnapokhoz, az órákhoz és a 12 állatjegyhez is kapcsolódnak, tehát az egyéni sorsra és jellemre is kihatnak. Kedves, határtalanul segítőkész és tisztességes - mindez népszerűvé teszi az emberek között. Baráti és ismeretségi köre igen széles, de csak a hozzá közel állók ismerik gondolat- és érzésvilágát. Idegenekkel szemben először tartózkodó, de hamar visszanyeri önbizalmát. Vágyik arra, hogy egyre újabb élményekben legyen része, és ez az izgalomkeresés néha bajba keveri. Szándékosan senkinek sem okoz kárt, távol áll tőle a haragtartás, a bosszúállás. Ha valaki kihasználja, védekezésként visszavonul, hogy átgondolja a helyzetet, és ha van ideje mérlegelésre, többnyire megtalálja a jó megoldást. Békeszerető, nem kedveli a viszályokat, és mindenkinek meghallgatja a véleményét. Ezt azonban nem gyávaságból teszi, mert a harctól sem retten vissza, ha önmagát vagy másokat kell megvédenie. Kényes jó hírnevére, nagyon bántják az igazságtalan vádak vagy a nyilvánvaló rosszindulat. Az emberekben igyekszik mindig a legjobbat megtalálni, a világot derűlátással szemléli. Próbál alkalmazkodni másokhoz, beilleszkedni új helyzetekbe, és ritkán bírál másokat - mindezért minden társaságban szívesen fogadják. A szerelemben gyakran amiatt érez csalódást, hogy túlságosan bízik a partnerében, és látszólagos naivságával néha bizony visszaélnek. Csalódásai után viszonylag gyorsan helyreáll az önbizalma, mert erős jellem. Mindenesetre nem árt, ha tapasztalatokat szerez, mielőtt biztosra veszi, hogy megtalálta az igazit. Kiváló megfigyelő, mindent megjegyez, még ha ez nem is látszik. Társának megadja azt a szabadságot, amit önmagának is igényel. Kedves természete, képzelőereje, remek humora segíti a hódításban, és partnere rövidesen felismeri, hogy lelke mélyén komoly, érzékeny ember. Ha leköti magát, fontos, hogy társa ne várjon tőle érzelmi figyelmességeket, mert ilyenkor úgy érzi, csapdába ejtették. Munkájában nem vezérli különösebb becsvágy, elegendő számára, ha tevékenysége egyensúlyban van a magánéletével. Ennek ellenére keményen, komolyan és hatékonyan dolgozik, és szívesen lesz belőle csapatjátékos is. Az orvostudománnyal, a joggal és a zenével kapcsolatos foglalkozásokra különösen alkalmas, de lehet belőle kiváló író, könyvtáros, tudományos kutató, festő, szociális munkás vagy kertész is. A Disznó jegye a fekete színhez kapcsolódik, ez a kínai hagyományok szerint a megbecsülés és a méltóság jelképe. Egyben a nehézségekkel szemben elért sikert is jelenti. A Disznó az észak-északnyugati irányhoz, tehát a késő esti órákhoz társul, amikor a Nap már eltűnt a láthatár mögött."
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Disznó_(állatjegy)?oldid=22173385&ns=0"
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://dbpedia.org/ontology/wikiPageLength",3736
"http://hu.dbpedia.org/resource/Disznó_(állatjegy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Disznó_(állatjegy)"
"http://hu.dbpedia.org/resource/Disznó_(Állatjegy)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Disznó_(állatjegy)"
"http://hu.wikipedia.org/wiki/Disznó_(állatjegy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Disznó_(állatjegy)"
