"subject","predicate","object"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://www.w3.org/2000/01/rdf-schema#label","Közönséges tapír"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zg6j"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tapírfélék"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_emlősei"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_neotropikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageID",119710
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageRevisionID",23595689
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Tapirus_terrestris/"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/279.html"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoogyor.com"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=14100043"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoo.szeged.hu/index.php%3Fmenu=1680"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/name","Közönséges tapír"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tapírfélék"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikicommonscat","Tapirus terrestris"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/wikispecies","Tapirus terrestris"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/binomial","Tapirus terrestris"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/genus","Tapirus"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/rangeMap","Tapirus terrestris distribution map.PNG"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/species","T. terrestris"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://hu.dbpedia.org/property/status","VU"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/abstract","A közönséges tapír vagy más néven dél-amerikai tapír (Tapirus terrestris) az emlősök (Mammalia) osztályának páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a tapírfélék (Tapiridae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Közönséges_tapír?oldid=23595689&ns=0"
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://dbpedia.org/ontology/wikiPageLength",7194
"http://hu.dbpedia.org/resource/Közönséges_tapír","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Közönséges_tapír"
"http://hu.dbpedia.org/resource/Dél-amerikai_tapír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_tapír"
"http://hu.dbpedia.org/resource/Tapirus_terrestris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_tapír"
"http://hu.dbpedia.org/resource/Tapír","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Közönséges_tapír"
"http://hu.wikipedia.org/wiki/Közönséges_tapír","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Közönséges_tapír"
