"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalória","http://www.w3.org/2000/01/rdf-schema#label","Kalória"
"http://hu.dbpedia.org/resource/Kalória","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wv2"
"http://hu.dbpedia.org/resource/Kalória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táplálkozástudomány"
"http://hu.dbpedia.org/resource/Kalória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Kalória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mértékegységek"
"http://hu.dbpedia.org/resource/Kalória","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Kalória","http://dbpedia.org/ontology/wikiPageID",62768
"http://hu.dbpedia.org/resource/Kalória","http://dbpedia.org/ontology/wikiPageRevisionID",23620239
"http://hu.dbpedia.org/resource/Kalória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kalória","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Kalória","http://dbpedia.org/ontology/abstract","A kalória (cal) az energia mértékegysége: egy kalória egy gramm víz hőmérsékletét egy °C-kal emeli meg. A kalóriát vezette be a hő mérésére 1824-ben. Az SI-mértékegységrendszer bevezetésével a joule nagyrészt kiváltotta; ma főleg az élelmiszerek energiatartalmának mérésére használják. Ez a meghatározás valójában az ú.n. kiskalória, más néven grammkalória definíciója. A táplálkozástudomány és a hétköznapi élet egy ennél ezerszer nagyobb mértékegységet nevez kalóriának. Ennek elavult neve: nagykalória; pontosabb neve kilokalória (=kcal)."
"http://hu.dbpedia.org/resource/Kalória","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalória?oldid=23620239&ns=0"
"http://hu.dbpedia.org/resource/Kalória","http://dbpedia.org/ontology/wikiPageLength",6108
"http://hu.dbpedia.org/resource/Kalória","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalória"
"http://hu.dbpedia.org/resource/Cal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalória"
"http://hu.dbpedia.org/resource/Kilokalória","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalória"
"http://hu.wikipedia.org/wiki/Kalória","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalória"
