"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://www.w3.org/2000/01/rdf-schema#label","Sacile-i csata"
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jylm"
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://dbpedia.org/ontology/wikiPageID",1222044
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",15873508
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sacilei_csata"
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir"
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sacile-i_csata?oldid=15873508&ns=0"
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://dbpedia.org/ontology/wikiPageLength",46
"http://hu.dbpedia.org/resource/Sacile-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sacile-i_csata"
"http://hu.wikipedia.org/wiki/Sacile-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sacile-i_csata"
