"subject","predicate","object"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Santi Marcellino e Festo (Nápoly)"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",154479
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",20051962
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/kép","Complesso Marcellino.jpg"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://dbpedia.org/ontology/abstract","A Santi Marcellino e Festo egy nápolyi templom a város történelmi központjában. A 7. században alapították Szent Bazil rendi apácák számára. A 18. és 20. században restaurálták. Napjainkban zárva van a nagyközönség számára. Oltárát 1666-ban készítette. Kolostorát, melyben ma a székel, (1567-1595) építette, majd 1772-ben Luigi Vanvitelli restaurálta"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santi_Marcellino_e_Festo_(Nápoly)?oldid=20051962&ns=0"
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://dbpedia.org/ontology/wikiPageLength",1121
"http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santi_Marcellino_e_Festo_(Nápoly)"
"http://hu.wikipedia.org/wiki/Santi_Marcellino_e_Festo_(Nápoly)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santi_Marcellino_e_Festo_(Nápoly)"
