"subject","predicate","object"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://www.w3.org/2000/01/rdf-schema#label","Inkommenzurábilitás"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038hdx"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://dbpedia.org/ontology/wikiPageID",51352
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://dbpedia.org/ontology/wikiPageRevisionID",20819454
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mat"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fil"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://dbpedia.org/ontology/abstract","Az inkommenzurábilitás szó szerint két dolog, mennyiség összemérhetetlenségét, összehasonlíthatatlanságát jelöli (ellentéte: a kommenzurabilitás). Definíció szerint, két szakasz adott, egységnek választott szakaszra nézve (relatív értelemben) összemérhetetlen, ha nem mérhető fel rájuk egész számszor ugyanaz az egységnyi hosszúságú szakasz. Két szakasz pedig akkor inkommenzurábilis, azaz (abszolút értelemben) összemérhetetlen, ha bármekkora szakaszt is egységnek választva, minden ilyen szakaszra nézve összemérhetetlenek. Két, vagy több szám, vagy szakasz akkor és csak akkor mérhető össze, ha páronként véve arányuk, illetve hosszaik aránya racionális szám. Véges sok racionális szám mindig összemérhető egymással, hiszen mindig található közös nevező."
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Inkommenzurábilitás?oldid=20819454&ns=0"
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://dbpedia.org/ontology/wikiPageLength",6246
"http://hu.dbpedia.org/resource/Inkommenzurábilitás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Inkommenzurábilitás"
"http://hu.dbpedia.org/resource/Inkommenzurabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
"http://hu.dbpedia.org/resource/Inkommenzurabilitás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
"http://hu.dbpedia.org/resource/Inkommenzurábilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
"http://hu.dbpedia.org/resource/Kommenzurábilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
"http://hu.dbpedia.org/resource/Összemérhetetlen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
"http://hu.dbpedia.org/resource/Összemérhetetlenség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
"http://hu.wikipedia.org/wiki/Inkommenzurábilitás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Inkommenzurábilitás"
