"subject","predicate","object"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/2000/01/rdf-schema#label","Georg Hajdu"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0274f9h"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Göttingeniek"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zene"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://dbpedia.org/ontology/wikiPageID",153442
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://dbpedia.org/ontology/wikiPageRevisionID",22480282
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://dbpedia.org/ontology/wikiPageExternalLink","http://zkm.de/media/video/georg-hajdu-das-zentrum-fuer-mikrotonale-musik-und-multimedia-zm4-an-der-hamburger-hochschule-fuer"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peermusic-classical.de/en/composers/georg_hajdu/biography/"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://xmlns.com/foaf/0.1/name","Georg Hajdu"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/kép","Hajdu.jpg"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/név","Georg Hajdu"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/születésiDátum",1960
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://dbpedia.org/ontology/abstract","Georg Hajdu (Göttingen, 1960. június 21.) magyar származású német zeneszerző. Korosztályában úgy tartják számon, mint azon zeneszerzők egyikét, akik elsőként kötelezték el magukat a zene, a természettudomány és az informatika összekapcsolása mellett. Tanulmányait a kölni Zeneművészeti Főiskolán és az Egyesült Államokban, a berkeleyi Center for New Music and Audio Technologies-on (CNMAT) végezte, majd Berkeleyben, a Kaliforniai Egyetemen doktorátust szerzett. Tanárai közé tartoztak: , , , , , és . Vendéghallgatóként részt vett Ligeti György kurzusain Hamburgban. Párizsban az IRCAM-nál és Karlsruheban a ZKM-nél tevékenykedett, majd 1996-ban feleségével, Jennifer Hymer zongoraművésznővel megalapították az Ensemble WireWorks nevű együttest, amely az élő elektronikus zene előadására specializálta magát. 1999-ben a vesztfáliai Münsterben színre vitte a „Der Sprung – Beschreibung einer Oper” című operáját, melynek librettója az író és filmalkotó műve. 2002 májusában a müncheni Biennálén felhasználták Quintet.net nevű interaktív hálózati performance-környezetét egy opera bemutatása során. Zeneműveit neves együttesek és előadóművészek játszották és több díjjal tüntették ki (például az Ensemble Modern IBM-díjával). Emellett különböző témájú tanulmányokat közölt a zene és a természettudomány határterületéről. Érdeklődési és kutatási területe kiterjed a multimédia, mikrotonalitás, algoritmikus komponálás témakörökre, valamint a hálózatok zenei alkalmazására. Georg Hajdu 2002 óta a multimédiakomponálás professzora a hamburgi Zenei és Színházművészeti Főiskolán (Hochschule für Musik und Theater Hamburg)."
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Georg_Hajdu?oldid=22480282&ns=0"
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://dbpedia.org/ontology/wikiPageLength",2821
"http://hu.dbpedia.org/resource/Georg_Hajdu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Georg_Hajdu"
"http://hu.wikipedia.org/wiki/Georg_Hajdu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Georg_Hajdu"
