"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/2000/01/rdf-schema#label","A férfi a függöny mögött (Lost)"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhp95"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lost_–_3._évad"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/wikiPageID",194159
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://dbpedia.org/ontology/wikiPageRevisionID",23179669
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LostSeason3"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lost"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aránytalan"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/cím","A férfi a függöny mögött"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/elsőSugárzás",2007
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/A_vitorláshajó_(Lost)"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/epizód",20
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_Lost_epizódjainak_listája"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/eredetiCím","The Man Behind the Curtain"
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/gyártásiSzám",320
"http://hu.dbpedia.org/resource/A_férfi_a_függöny_mögött_(Lost)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_legjobb_részek_(Lost)"
