"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Mulhouse villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbyn0l"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mülhausen_közlekedése"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasút-villamos"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",955109
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23748346
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solea.info/"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","www.solea.info/"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","Soléa és SNCF"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/képaláírás","Alstom Citadis 302 villamos"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Mulhouse villamoshálózata"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/térkép","Reseau tram-train mulhouse2011.png"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/átadás",2006
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",3
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://dbpedia.org/ontology/abstract","Mulhouse villamoshálózata 2006-ban nyílt meg Mulhouse városában Franciaországban. Három vonalból és egy hibrid tram-train vonalból áll, melyek 1 435 mm-es nyomtávolságúak. A járművek áramellátása felsővezetékről történik 750 V egyenárammal. A város villamoshálózatát a és SNCF üzemelteti. A hálózaton 27 méter hosszúságú Alstom Citadis 302 típusú villamosok közlekednek."
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mulhouse_villamosvonal-hálózata?oldid=23748346&ns=0"
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",2696
"http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mulhouse_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Mulhouse_villamoshálózata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata"
"http://hu.wikipedia.org/wiki/Mulhouse_villamosvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mulhouse_villamosvonal-hálózata"
