"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szóalkotás","http://www.w3.org/2000/01/rdf-schema#label","Szóalkotás"
"http://hu.dbpedia.org/resource/Szóalkotás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09yy6s"
"http://hu.dbpedia.org/resource/Szóalkotás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szóalkotásmódok"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageID",306152
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageRevisionID",23462558
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","https://vk.com/doc12620867_132564457%3Fhash=28831048ac0b54ee0d&dl=74da4480941aa7f751"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szepejudit.hu/kalman_tron_bevezetes.pdf"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_536_MagyarNyelv/adatok.html"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-reading.club/bookreader.php/142124/Routledge_Dictionary_of_Language_and_Linguistics.pdf"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/10986209/87525919-DSL-Dictionar-de-Stiinte-Ale-Limbii"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180129004550/https:/hal.inria.fr/file/index/docid/86307/filename/these.pdf"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Idegenszo-tar/Idegenszo-tar_1_1.html"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","https://fr.scribd.com/document/324627255/Magyar-Grammatika-TK-2"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.scribd.com/doc/125463345/A-magyar-nyelv-konyve%23scribd"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jelenagolubovic.weebly.com/uploads/2/5/3/7/25373008/ivan_klajn_-_gramatika_srpskog_jezika.pdf"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tinta/TAMOP-4_2_5-09_Etimologiai_szotar/Etimologiai_szotar_1_1.html"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","https://dexonline.ro"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szokincshalo.hu/szotar/"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181110120458/https:/anekawarnapendidikan.files.wordpress.com/2014/04/a-dictionary-of-linguistics-and-phonetics-by-david-christal.pdf"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Szóalkotás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/abstract","A nyelvészetben a szóalkotás terminus a szókészlet gyarapításának fő nyelven belüli eszközét nevezi meg, olyan módok együttesét, amelyekkel új lexémák jönnek létre már meglévő nyelvi anyag alapján. A szóalkotás alapelemei többféleképpen kerülnek a nyelvbe. Egyesek már eredetileg nyelven belüliek, mint az alapnyelvből származóak, vagy a szóteremtéssel keletkezett szavak, azaz az indulatszók, a hangutánzó szók és a gyermeknyelvi szók. Más alapelemek jövevényszavak. Az alapelemek jellegét illetően szó lehet szabad vagy kötött morfémát képező szótövekről, egyéb önálló szavakként nem használt szórészletekről, vagy a nyelvben előzőleg szóalkotással keletkezett szavakról. A szóalkotási módokat többféleképpen lehet csoportosítani. Két csoportot képeznek egyrészt a spontán módon alkotott szavak (a legtöbb), másrészt a tudatosan létrehozottak. Ez utóbbiak egy részét a spontán szóalkotás módjaival alkotják, másokat tudatos rövidítés útján (például a mozaikszókat). Ugyancsak két csoportot képeznek egyrészt a lexikalizálódott képződmények, amelyek szótári szókká váltak, másrészt a nem lexikalizálódottak, mint amilyenek az alkalmi szóösszetételek a magyar nyelvben, vagy a legtöbb mozaikszó. Az utóbbiakat egyes nyelvészek nem is tekintik szóalkotással létrejött szavaknak. Az utóbbi csoporthoz tartoznak a szóalkotási módokkal létrehozott becézett keresztnevek is. Egy másik csoportosítás aszerint van, ahogyan történik a szóalkotás: 
* prefixum vagy szuffixum hozzáadása (főleg szóképzés); 
* önálló szavak vagy nem önálló szórészek egymáshoz illesztése (főleg szóösszetétel); 
* szó vagy szószerkezet megváltoztatása lerövidítéssel vagy ferdítéssel; 
* egyéb, lexikalizálódás által követett módok. Olyan képződmények is vannak, amelyekben vegyülnek szóalkotási módok, például a szórövidülés és a szóképzés. A szóalkotás a nyelvtörténet vs. aktuális nyelvállapot szempontjából is tekinthető, ugyanis egyes újonnan alkotott szavak helyettesítik az alapjukat, amely elavul és kivész a szókészletből, miközben mások az alapjukkal párhuzamosan élnek az aktuális nyelvben, rendszerint különböző nyelvi regiszterekben. A szóalkotási módok fontossága különbözik nyelvek között, és egyazon nyelven belül is. Például a német nyelvben a szóösszetétel sokkal fontosabb, mint a franciában, vagy a magyarban a szórövidülés és a betűszóalkotás jóval gyakoribb, mint a szóalakvegyülés vagy a népetimológia."
"http://hu.dbpedia.org/resource/Szóalkotás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szóalkotás?oldid=23462558&ns=0"
"http://hu.dbpedia.org/resource/Szóalkotás","http://dbpedia.org/ontology/wikiPageLength",23901
"http://hu.dbpedia.org/resource/Szóalkotás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szóalkotás"
"http://hu.wikipedia.org/wiki/Szóalkotás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szóalkotás"
