"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altocumulus","http://www.w3.org/2000/01/rdf-schema#label","Altocumulus"
"http://hu.dbpedia.org/resource/Altocumulus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016839"
"http://hu.dbpedia.org/resource/Altocumulus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhők"
"http://hu.dbpedia.org/resource/Altocumulus","http://dbpedia.org/ontology/wikiPageID",57569
"http://hu.dbpedia.org/resource/Altocumulus","http://dbpedia.org/ontology/wikiPageRevisionID",23720841
"http://hu.dbpedia.org/resource/Altocumulus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Altocumulus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219224854/http:/www.met.hu/omsz.php%3Falmenu_id=misc&pid=felho_atlasz&pri=0&mpx=0"
"http://hu.dbpedia.org/resource/Altocumulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Altocumulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő"
"http://hu.dbpedia.org/resource/Altocumulus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Altocumulus","http://hu.dbpedia.org/property/date",20090228115332
"http://hu.dbpedia.org/resource/Altocumulus","http://hu.dbpedia.org/property/url","http://www.metnet.hu/%3Fm=fatlasz"
"http://hu.dbpedia.org/resource/Altocumulus","http://dbpedia.org/ontology/abstract","Altocumulus, párnafelhő (nemzetközi jele: Ac). Középmagas szintű gomolyfelhő. Legtöbbször szürke vagy fehér leplet vagy réteget alkot, amelyet szabályos elrendezésű gomolyok alkotnak, de előfordulhat, hogy egymással párhuzamos felhőbordákból áll. Alsó részük általában sötét, árnyékban van. Magassága általában 2500-4000 méter, gyakran hidegfront előtt látható. Az altocumulusok általában apró vízcseppekből állnak. Ebből az következik, hogy nagyobb elemei alig átlátszóak, és az elkülönülő elemek körvonala éles. Nagyon alacsony hőmérsékleten jégkristályok is kialakulhatnak benne. Ha a továbbiakban a cseppecskék elpárolognak, a felhő anyaga teljes egészében jéggé alakulhat, és nagyobb elemei elvesztik éles körvonalaikat. Az altocumulus felhők vékonyabb részein gyakran irizálást, vagyis a napkorong (esetleg holdkorong) körül szivárványszínű fényjelenséget figyelhetünk meg, amit az apró vízcseppecskéken megtörő fény hoz létre. A jelenség olyankor lép fel, amikor a felhő építőanyaga igen parányi és egynemű részecskékből áll."
"http://hu.dbpedia.org/resource/Altocumulus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Altocumulus?oldid=23720841&ns=0"
"http://hu.dbpedia.org/resource/Altocumulus","http://dbpedia.org/ontology/wikiPageLength",4463
"http://hu.dbpedia.org/resource/Altocumulus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Altocumulus"
"http://hu.dbpedia.org/resource/Párnafelhő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Altocumulus"
"http://hu.wikipedia.org/wiki/Altocumulus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Altocumulus"
