"subject","predicate","object"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://www.w3.org/2000/01/rdf-schema#label","SBD Dauntless"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kt__"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageID",846478
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageRevisionID",22409759
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080922132930/http:/www.patriotspoint.org/exhibits/planes/sbd.html"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041206191825/http:/www.aero-web.org/specs/douglas/sbd-5.htm"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070610073823/http:/www.compass.dircon.co.uk/SBD.htm"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boeing.com/history/mdc/dauntless.htm"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warbirdalley.com/sbd.htm"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=CCcDAAAAMBAJ&pg=PA90&dq=popular+science+1942+%22Diving+Artillery%22&hl=en&ei=3tLMTM-1LNj6nwfxj4mHAQ&sa=X&oi=book_result&ct=result&resnum=1&ved=0CC4Q6AEwAA%23v=onepage&q=popular%20science%201942%20%22Diving%20Artillery%22&f=true"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://xmlns.com/foaf/0.1/name","SBD Dauntless"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refend"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refbegin"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/alkalmazó","United States Marine Corps"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/alkalmazó","Szabad Francia Légierő"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/alkalmazó","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_Haditengerészete"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/alkalmazó","United States Army Air Forces"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/gyártás",1940
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/kép","Douglas SBD 5 tricolor with bomb.jpg"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/személyzet",2
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Ed_Heinemann"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Zuhanóbombázó"
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/kivonás",1959
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/szolgálatbaÁllás",1940
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/darab",5936
"http://hu.dbpedia.org/resource/SBD_Dauntless","http://hu.dbpedia.org/property/elsőFelszállás",1940
