"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Hatvany Béla Csaba"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temesváriak"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageID",883263
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23480251
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emt.ro/downloads/muszaki_szemle/msz37.pdf"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ulmke-online.de"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131204200703/http:/www.emt.ro/downloads/muszaki_szemle/msz37.pdf"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buod.de"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ams.org/mathscinet"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","http://rmk.adatbank.transindex.ro/index.php%3Faction=szb&ref=h"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/accd",2012-01-07
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/archd",2013-12-04
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20131204200703/http:/www.emt.ro/downloads/muszaki_szemle/msz37.pdf"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/cím","Az erdélyi magyar matematikusok, csillagászok és informatikusok tudományos munkássága az 1945–1990 időszakban"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/név","Hatvany Béla Csaba"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/oldal",22
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/periodika","Műszaki Szemle 37"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szenkovits_Ferenc"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Balázs_Márton_(matematikus)"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/url","http://www.emt.ro/downloads/muszaki_szemle/msz37.pdf"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/év",2007
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/szakma","matematikus,"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://hu.dbpedia.org/property/szakma","tankönyvíró"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/abstract","Hatvany Béla Csaba (Budapest, 1944. június 22. –) matematikus, tankönyvíró."
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hatvany_Béla_Csaba?oldid=23480251&ns=0"
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://dbpedia.org/ontology/wikiPageLength",6898
"http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hatvany_Béla_Csaba"
"http://hu.wikipedia.org/wiki/Hatvany_Béla_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba"
"http://hu.dbpedia.org/resource/Hatvany_Csaba","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hatvany_Béla_Csaba"
