"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://www.w3.org/2000/01/rdf-schema#label","A tizenkét pátriárka testamentuma"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apokrif_ószövetségi_testamentumok"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://dbpedia.org/ontology/wikiPageID",1295778
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://dbpedia.org/ontology/wikiPageRevisionID",23218469
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://dbpedia.org/ontology/wikiPageExternalLink","http://churchofgod.hu/content.php%3Fact=konyvtar"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Benyik"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bibliai_kislexikon"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apokrif_iratok"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/műfaj","végrendelkezés"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/nyelv","héber/arám"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/név","A tizenkét pátriárka testamentuma"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/szerző","nem ismert"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/magyarKiadás","A XII pátriárka végrendeletei  IN: Apokrifek , Bp., Szent István Társulat, 1980, , 167–262. o."
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/részei",12
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/témakör","Jákob pátriárka tizenkét fiának állítólagos utolsó szavai"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/I._e._2._század"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://hu.dbpedia.org/property/megírásánakIdőpontja","http://hu.dbpedia.org/resource/2._század"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://dbpedia.org/ontology/abstract","A tizenkét pátriárka testamentuma ószövetségi apokrif irat, amely Jákob pátriárka tizenkét fiának állítólag utolsó szavait tartalmazza."
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_tizenkét_pátriárka_testamentuma?oldid=23218469&ns=0"
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://dbpedia.org/ontology/wikiPageLength",3119
"http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_tizenkét_pátriárka_testamentuma"
"http://hu.wikipedia.org/wiki/A_tizenkét_pátriárka_testamentuma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_tizenkét_pátriárka_testamentuma"
