"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/2000/01/rdf-schema#label","Kisolysó"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cmslx"
"http://hu.dbpedia.org/resource/Kisolysó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisolysó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sztropkói_járás_települései"
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/wikiPageID",56325
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/wikiPageRevisionID",23568550
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/olsavka-stropkov/olsavka.html"
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stropkov/olsavka/profile"
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-228547&pos_y=-1177460&size=full&lang=sk&sipka=1&name=O%BE%9Aavka%2C%20Stropkov"
"http://hu.dbpedia.org/resource/Kisolysó","http://xmlns.com/foaf/0.1/name","Kisolysó"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztropkói_járás"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/hosszúságiÍvperc",41
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/kép","Olsavka.jpg"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/név","Kisolysó"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/terület",8.54
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/alapításÉve",1551
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/helyiNév","Oľšavka"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/irányítószám",9022
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/népsűrűség",28
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/polgármester","Ján Biroš"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/körzethívószám",54
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",286
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/járás","Sztropkói"
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/népesség",233
"http://hu.dbpedia.org/resource/Kisolysó","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/abstract","Kisolysó (1899-ig Olysavka, szlovákul: Oľšavka, ukránul: Vilsavka) község Szlovákiában, az Eperjesi kerület Sztropkói járásában."
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/areaCode","054"
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/postalCode","090 22"
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisolysó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisolysó?oldid=23568550&ns=0"
"http://hu.dbpedia.org/resource/Kisolysó","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Kisolysó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisolysó"
"http://hu.dbpedia.org/resource/Oľšavka_(okres_Stropkov)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisolysó"
"http://hu.wikipedia.org/wiki/Kisolysó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisolysó"
