"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_gépei","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Markovics_Botond"
"http://hu.dbpedia.org/resource/Isten_gépei","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Markovics_Botond"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://www.w3.org/2000/01/rdf-schema#label","Markovics Botond"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzhumanista_irodalom"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageID",164507
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageRevisionID",23804705
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207091348/http:/kikotoonline.hu/konyv/a_jovo_vazlatai"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageExternalLink","http://lfg.hu/14267/ismerteto/a-poszthackett-dontes/"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageExternalLink","http://zona.hu/article/577/akar-on-a-poszthumanok-koze-tartozni.html"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageExternalLink","http://librarian.blog.hu/2008/01/30/poszthuman_dontes_2_0"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/mutat.php%3Fcid=3892g"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekultura.hu/mutat.php%3Fid=3704"
"http://hu.dbpedia.org/resource/Markovics_Botond","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100330001844/http:/gbr87.sfblogs.net/2008/11/17/omegak-es-szingularitas"
