"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://www.w3.org/2000/01/rdf-schema#label","2012-es Gastein Ladies"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwzymv"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-es_Gastein_Ladies"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://dbpedia.org/ontology/wikiPageID",936716
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://dbpedia.org/ontology/wikiPageRevisionID",20315952
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140321194347/http:/www.gastein-ladies.at/"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_évenként_infobox"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_WTA-szezon"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gastein_Ladies"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/dátum","június 11–17."
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Bad_Gastein"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/WTA_International_tornák"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/kiadás",6
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/kép","Rolland Garros 2006 024.jpg"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/képaláírás","Alizé Cornet másodszor nyert WTA-tornát egyéniben"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/képméret",190
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/borítás","salak"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/egyéniGyőztes","Alizé Cornet"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/torna","Gastein Ladies"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/párosGyőztese","Julia Görges"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://hu.dbpedia.org/property/párosGyőztese","Jill Craybas"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://dbpedia.org/ontology/abstract","A 2012-es Gastein Ladies női tenisztornát Bad Gasteinben rendezték meg 2012. június 11. és június 17. között. A verseny International kategóriájú volt. A mérkőzéseket salakos pályán játszották, 2012-ben hatodik alkalommal."
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2012-es_Gastein_Ladies?oldid=20315952&ns=0"
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://dbpedia.org/ontology/wikiPageLength",5161
"http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2012-es_Gastein_Ladies"
"http://hu.wikipedia.org/wiki/2012-es_Gastein_Ladies","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2012-es_Gastein_Ladies"
