"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alessandro_Diamanti"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Alessandro_Diamanti"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alessandro_Diamanti"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/2000/01/rdf-schema#label","Alessandro Diamanti"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vzn7g"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Prato_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brescia_Calcio_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Western_United_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bologna_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Livorno_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palermo_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Empoli_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Ham_labdarúgói"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/wikiPageID",935096
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/wikiPageRevisionID",23601746
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/stats%3Fid=104399&cc=5739"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120526032931/http:/www.bolognafc.it/calciatore-dett.asp%3Fid=51&idstagione=2"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013-as_olasz_konföderációs_kupa-keret"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012-es_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Western_United_FC_keret"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/kép","Diamanti102009.jpg"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/képaláírás","Alessandro Diamanti"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/név","Alessandro Diamanti"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/évek",2003
