"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Egyesített_Csapat_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR","http://dbpedia.org/ontology/wikiPageID",970428
"http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR","http://dbpedia.org/ontology/wikiPageRevisionID",14249142
"http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992NkéziEUNNOR?oldid=14249142&ns=10"
"http://hu.dbpedia.org/resource/Norvégia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR"
"http://hu.dbpedia.org/resource/Női_kézilabdatorna_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992NkéziEUNNOR"
