"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk1Résztvevő","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/2009–2010-es_albán_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/2010–2011-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/2010–2011-es_albán_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Alban_Hoxha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Alban_Hoxha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Foto_Strakosha","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/Foto_Strakosha","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KS_Dinamo_Tirana"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/KS_Dinamo_Tirana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
