"subject","predicate","object"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://www.w3.org/2000/01/rdf-schema#label","(135799) 2002 RZ111"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://dbpedia.org/ontology/wikiPageID",828558
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://dbpedia.org/ontology/wikiPageRevisionID",20704898
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140530054348/http:/mno.hu/vilagur/ujabb-magyar-nevu-kisbolygok-papp-laszlo-gobbi-hilda-es-eross-zsolt-is-az-egre-kerult-1228777"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárneczky_kisbolygók"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(135799)_2002_RZ111","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
