"subject","predicate","object"
"http://hu.dbpedia.org/resource/Billy_Ritchie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Billy_Simpson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Bryan_Hodge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Conrad_Balatoni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/David_Harvey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/David_Mathers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Derek_Whyte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Harold_Davis_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Jim_Stewart_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Jimmy_Davidson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Joe_McBride","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/John_McKenzie_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Partick Thistle labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://dbpedia.org/ontology/wikiPageID",753736
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282573
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_skót_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Partick Thistle labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Partick_Thistle_labdarúgói?oldid=16282573&ns=14"
"http://hu.dbpedia.org/resource/Martin_Ferguson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_Wilson_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Peter_Cormack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Ryan_McGowan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Scott_McDonald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Simon_Donnelly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/Stevie_Chalmers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
"http://hu.dbpedia.org/resource/William_McStay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partick_Thistle_labdarúgói"
