"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_brit_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_cseh_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_francia_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_holland_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katalán_nagydíj","http://hu.dbpedia.org/property/250PolePozíció","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_katari_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/250LeggyorsabbKör","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_kínai_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_maláj_nagydíj","http://hu.dbpedia.org/property/250MásodikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_olasz_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_portugál_nagydíj","http://hu.dbpedia.org/property/250ElsőHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_spanyol_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
"http://hu.dbpedia.org/resource/2006-os_MotoGP_török_nagydíj","http://hu.dbpedia.org/property/250HarmadikHelyezett","http://hu.dbpedia.org/resource/Andrea_Dovizioso"
