"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florian_Aaron","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ród"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/2000/01/rdf-schema#label","Ród"
"http://hu.dbpedia.org/resource/Ród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Ród","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Ród","http://dbpedia.org/ontology/wikiPageID",874734
"http://hu.dbpedia.org/resource/Ród","http://dbpedia.org/ontology/wikiPageRevisionID",22358119
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/kép","Rod orthodox church.JPG"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/képaláírás","A ródi Mihály és Gábriel arkangyalok ortodox templom"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/magyarNév","Ród"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/szélességiÍvmásodperc",59
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/irányítószám",557280
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/románNév","Rod"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",811
"http://hu.dbpedia.org/resource/Ród","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Tilicske_község"
"http://hu.dbpedia.org/resource/Ród","http://dbpedia.org/ontology/abstract","Ród (románul: Rod, németül: Rodt) falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Tilicske községhez tartozik."
"http://hu.dbpedia.org/resource/Ród","http://dbpedia.org/ontology/postalCode","557280"
"http://hu.dbpedia.org/resource/Ród","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Ród","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ród?oldid=22358119&ns=0"
"http://hu.dbpedia.org/resource/Ród","http://dbpedia.org/ontology/wikiPageLength",3882
"http://hu.dbpedia.org/resource/Ród","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ród"
"http://hu.dbpedia.org/resource/Rod","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ród"
"http://hu.wikipedia.org/wiki/Ród","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ród"
