"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hánta","http://www.w3.org/2000/01/rdf-schema#label","Hánta"
"http://hu.dbpedia.org/resource/Hánta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bl25j"
"http://hu.dbpedia.org/resource/Hánta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Hánta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Hánta","http://dbpedia.org/ontology/wikiPageID",193040
"http://hu.dbpedia.org/resource/Hánta","http://dbpedia.org/ontology/wikiPageRevisionID",16052247
"http://hu.dbpedia.org/resource/Hánta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kisbér"
"http://hu.dbpedia.org/resource/Hánta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hánta?oldid=16052247&ns=0"
"http://hu.dbpedia.org/resource/Hánta","http://dbpedia.org/ontology/wikiPageLength",121
"http://hu.dbpedia.org/resource/Hánta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hánta"
"http://hu.wikipedia.org/wiki/Hánta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hánta"
