"subject","predicate","object"
"http://hu.dbpedia.org/resource/Haplochromini","http://www.w3.org/2000/01/rdf-schema#label","Haplochromini"
"http://hu.dbpedia.org/resource/Haplochromini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02669m1"
"http://hu.dbpedia.org/resource/Haplochromini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/wikiPageID",1052785
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/wikiPageRevisionID",22304689
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/wikiPageExternalLink","http://cichlidae.com/author.php%3Fid=135"
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080412113912/http:/www.cichlidnewsmagazine.com/issues/jan08.html"
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/wikiPageExternalLink","http://malawicichlids.com/mw05000.htm"
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080304030847/http:/burnel.club.fr/systematiques.htm"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/name","Haplochromini"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/imageCaption","Copadichromis borleyi"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bölcsőszájúhal-félék"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/wikicommonscat","Haplochromini"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/wikispecies","Haplochromini"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/subfamilia","Pseudocrenilabrinae"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/tribus","Haplochromini"
"http://hu.dbpedia.org/resource/Haplochromini","http://hu.dbpedia.org/property/tribusAuthority","Poll 1986"
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/abstract","A Haplochromini nemzetség a sugarasúszójú halak (Actinopterygii) osztályába, a sügéralakúak (Perciformes) rendjébe és a bölcsőszájúhal-félék (Cichlidae) családba tartozik.A Malawi-tóban honos (Chindongo socolofi Johnson, 1974) ismert akváriumi díszhal, amelyet már a Hévízi-tó levezető csatornájába is betelepítettek."
"http://hu.dbpedia.org/resource/Haplochromini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Haplochromini?oldid=22304689&ns=0"
"http://hu.dbpedia.org/resource/Haplochromini","http://dbpedia.org/ontology/wikiPageLength",3752
"http://hu.dbpedia.org/resource/Haplochromini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Haplochromini"
"http://hu.wikipedia.org/wiki/Haplochromini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Haplochromini"
