"subject","predicate","object"
"http://hu.dbpedia.org/resource/Schutzpass","http://www.w3.org/2000/01/rdf-schema#label","Schutzpass"
"http://hu.dbpedia.org/resource/Schutzpass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_diplomáciája"
"http://hu.dbpedia.org/resource/Schutzpass","http://dbpedia.org/ontology/wikiPageID",830814
"http://hu.dbpedia.org/resource/Schutzpass","http://dbpedia.org/ontology/wikiPageRevisionID",18725709
"http://hu.dbpedia.org/resource/Schutzpass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Schutzpass","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Schutzpass","http://dbpedia.org/ontology/abstract","Schutzpass (védlevél): A semleges országok Magyarországon (Budapesten) maradt követségei tízezres nagyságban adták ki az üldözötteknek a menleveleket [Schutzpass], amelyek azt tanúsították, hogy tulajdonosuk az illető állam védelme alatt áll. A legtöbb ilyen védlevelet Angelo Rotta pápai nuncius osztotta ki a rászorulóknak. 1944 októberének végéig több mint 1600 budapesti zsidónak sikerült salvadori iratokra szert tennie. Az év végére a „védett házakban” a semleges országok és a Nemzetközi Vöröskereszt védelmét élvező zsidók száma 33 000 főre nőtt. A nyilas hatóságok többek között 7800 svájci és 4500 svéd védlevél érvényességét ismerték el. A budapesti zsidómentő diplomaták és segítőik (Rotta, Lutz, Perlasca stb.) talán leghíresebb alakja Raoul Wallenberg svéd diplomata volt, akit a főváros elfoglalása után az oroszok elhurcoltak."
"http://hu.dbpedia.org/resource/Schutzpass","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Schutzpass?oldid=18725709&ns=0"
"http://hu.dbpedia.org/resource/Schutzpass","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/Schutzpass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Schutzpass"
"http://hu.dbpedia.org/resource/Schutz-pass","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Schutzpass"
"http://hu.wikipedia.org/wiki/Schutzpass","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Schutzpass"
