"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://www.w3.org/2000/01/rdf-schema#label","Dieudonné de Gozon"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rodosz_johannita_nagymesterei"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1353-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://dbpedia.org/ontology/wikiPageID",1716600
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://dbpedia.org/ontology/wikiPageRevisionID",22899873
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.library.wisc.edu/History/EFacs/HistCrus/0001/0003/reference/history.crusthree.i0020.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zeus.guide/rhodes-travel-guide/e-rhodes-the-northwest-of-the-island-and-kameiros-the-dragon-of-malpasso/%7Ctitle="
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.roman-catholic-saints.com/gozon.html%7Ctitle="
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishmuseum.org/collection/term/BIOG224350%7Ctitle=Pierre"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://xmlns.com/foaf/0.1/name","Dieudonné de Gozon"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Dieudonné_de_Gozon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
