"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berek_Kati","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zolnay_Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Zolnay_Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Zolnay_Pál"
"http://hu.dbpedia.org/resource/Fotográfia_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Zolnay_Pál"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/2000/01/rdf-schema#label","Zolnay Pál"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnc5rb"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageID",505690
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageRevisionID",23633096
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=LltvJmN7ZGM"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/02100/02185/html/493.html"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SJu-LlQL5sg"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=1963"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar.film.hu/hmdb/szemelyek/1683/zolnay-pal.html"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.hu/arckepcsarnok/index.php%3F_page=adatlap&_id=333"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323070004/http:/www.filmunio.hu/object.6663b391-7474-475d-a20d-e30074f65f7c.ivy"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090609051605/http:/www.zweitausendeins.de/filmlexikon/index.cfm%3FCT=1"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zolnay_Pál"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1955-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/gyermekei","Zolnay János"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/imdb",957717
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/kép","Zolnay Pál.jpg"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/képaláírás","Dialógus"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/név","Zolnay Pál"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/port.hu",1683
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/születésiDátum",1928
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/halálDátuma",1995
"http://hu.dbpedia.org/resource/Zolnay_Pál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
