"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://www.w3.org/2000/01/rdf-schema#label","Bordaközi izmok"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mp5k"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/wikiPageID",368350
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/wikiPageRevisionID",23494143
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/exin.htm"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=External+intercostal+muscle"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l18/180304.htm"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/labs/l18/040103.htm"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_törzs_izmai"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/date",20160303171105
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/date",20160303202543
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/labs/l18/040103.htm"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/figs/l18/180304.htm"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://hu.dbpedia.org/property/url","http://www.emedicine.com/asp/dictionary.asp%3Fkeyword=External+intercostal+muscle"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/abstract","A bordaközi izmok a bordaközökben elhelyezkedő lapos izmok, amelyek nagyrészt kitöltik a bordaközöket, (spatium intercostale) ezzel hozzájárulnak a csontos mellkasfal lezárásához, ugyanakkor fontos légző funkciókat látnak el. (Megjegyzendő, hogy nyugalmi állapotban, elsősorban a férfiaknál a rekeszizom és a hasizmok légző funkciói a meghatározóak. A bordaközi izmok légző működése csak ezt meghaladó megterheléseknél lép be, majd nehézlégzésnél előbbiek mellett a kisegítő légzőizmok is bekapcsolódnak. Nőknél - különösen a terhesség alatt - nagyobb szerepe van a mellkasi légzésnek.) A külső bordaközi izmok (musculus intercostalis externus) az ember mellkasfalában, a bordaközökben, a belső bordaközi izmok rétegén kívül elhelyezkedő lapos izmok. A belső bordaközi izmok (musculus intercostalis internus) az ember mellkasfalában a bordaközökben a külső bordaközi izmok rétegén belül található lapos izmok."
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bordaközi_izmok?oldid=23494143&ns=0"
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://dbpedia.org/ontology/wikiPageLength",4731
"http://hu.dbpedia.org/resource/Bordaközi_izmok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bordaközi_izmok"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_externus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordaközi_izmok"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_internus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordaközi_izmok"
"http://hu.dbpedia.org/resource/Sulcus_costae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordaközi_izmok"
"http://hu.dbpedia.org/resource/Musculus_intercostalis_intimus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bordaközi_izmok"
"http://hu.wikipedia.org/wiki/Bordaközi_izmok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bordaközi_izmok"
